"DATE","VERSION","ID"
2021-05-16 10:22:48;CHECK UPDATE;2020110100_OS2.1_BETA1.3;[anonymous]_CPCDOS_VM_00-0C-29-ED-D9-6B
2021-06-01 17:30:16;CHECK UPDATE;2020110100_OS2.1_BETA1.3;[anonymous]_K_VM_00-0C-29-4A-A5-3D
2021-06-25 19:09:17;CHECK UPDATE;2021061900_OS2.1_BETA1.5;[anonymous]_LK-OS_00-0C-29-A1-CA-77
2021-06-28 17:07:10;CHECK UPDATE;2021030700_OS2.1_BETA1.4;[anonymous]_CPCDOS_VM_08-00-27-B0-A5-8A
2021-07-08 12:26:28;CHECK UPDATE;2021030700_OS2.1_BETA1.4;[anonymous]_CPCDOS_VM_00-0C-29-1B-A8-75
2021-07-13 19:11:25;CHECK UPDATE;2020110100_OS2.1_BETA1.3;[Alba0404]_CPCDOS_VM_08-00-27-FF-E0-E2
2021-08-15 15:55:58;CHECK UPDATE;2021081500_OS2.1_BETA1.5;[Sebouney]_CPCDOS_VM_00-0C-29-04-EC-33
2021-08-15 16:02:38;CHECK UPDATE;2021081500_OS2.1_BETA1.5;[Sebouney]_CPCDOS_VM_00-0C-29-04-EC-33
2021-08-15 16:29:43;CHECK UPDATE;2021030700_OS2.1_BETA1.4;[SebouneyVBOX]_CPCDOS_VM_08-00-27-61-7F-6C
--------- 15.AOUT.2021 - BETA 1.5 PUBLIC --------- 
2021-08-15 22:11:45;CHECK UPDATE;2021081500_OS2.1_BETA1.5;[chrapatia_He]_CPCDOS_VM_00-0C-29-43-E3-9D
2021-08-22 15:06:54;CHECK UPDATE;2021061900_OS2.1_BETA1.5;[anonymous]_LK-OS_00-0C-29-A1-CA-77
2022-04-11 20:26:19;CHECK UPDATE;2021081500_OS2.1_BETA1.5;[Anonymous]_FALCON_VM_00-0C-29-71-EF-98
2022-04-19 17:20:14;CHECK UPDATE;2021081500_OS2.1_BETA1.5;[Anonymous]_CPCDOS_VM_00-0C-29-B6-6A-CE
2024-01-07 00:37:22;CHECK UPDATE;2021081500_OS2.1_BETA1.5;[Anonymous]_CPCDOS_VM_08-00-27-D7-A6-C3
2024-01-07 00:37:39;CHECK UPDATE;2021081500_OS2.1_BETA1.5;[Anonymous]_CPCDOS_VM_08-00-27-D7-A6-C3
